,"name","  team"," w"," l","  ip"," app"," gs"," cg"," gf"," sh"," sv"," h"," r"," er"," hr"," bb"," so"," hold"," blown sv"
,"BUMGARNER,M  ","DBack","   7","  15","  158.2","  30","  30","   0","   0","   0","   0","  179","  97","  86","  25","   49","  112","   0","   0"
,"CASTRO,M     ","DBack","   5","   0","   29.0","  34","   0","   0","   2","   0","   0","   27","  16","  13","   2","   15","   31","   9","   1"
,"CHAFIN,A     ","DBack","   2","   3","   57.1","  64","   0","   0","  10","   0","   3","   48","  26","  18","   5","   19","   67","  19","   1"
,"DAVIES,Z     ","DBack","   2","   5","  134.1","  27","  27","   0","   0","   0","   0","  122","  66","  61","  21","   52","  102","   0","   0"
,"FRIAS,L      ","DBack","   1","   1","   17.0","  15","   0","   0","   6","   0","   0","   23","  20","  20","   1","   17","   14","   3","   0"
,"GALLEN,Z     ","DBack","  12","   4","  184.0","  31","  31","   0","   0","   0","   0","  121","  56","  52","  15","   47","  192","   0","   0"
,"GINKEL,K     ","DBack","   1","   1","   29.1","  30","   0","   0","   3","   0","   1","   27","  14","  11","   1","   11","   30","   5","   2"
,"JAMESON,D    ","DBack","   3","   0","   24.1","   4","   4","   0","   0","   0","   0","   20","   4","   4","   2","    7","   24","   0","   0"
,"KELLY,M      ","DBack","  13","   8","  200.1","  33","  33","   0","   0","   0","   0","  167","  77","  75","  21","   61","  177","   0","   0"
,"MANTIPLY,J   ","DBack","   2","   5","   60.0","  69","   0","   0","   9","   0","   2","   59","  22","  19","   6","    6","   61","  22","   6"
,"MARTIN,CO    ","DBack","   0","   1","   22.1","   7","   2","   0","   1","   0","   0","   25","  14","  12","   3","   12","   21","   0","   0"
,"MCGOUGH,S    ","DBack","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"MELANCON,M   ","DBack","   3","  10","   56.0","  62","   0","   0","  48","   0","  18","   63","  37","  29","   5","   21","   35","   1","   3"
,"NELSON,K     ","DBack","   2","   1","   37.0","  43","   1","   0","   4","   0","   0","   26","  10","   9","   1","   14","   30","  11","   0"
,"NELSON,R     ","DBack","   1","   1","   18.1","   3","   3","   0","   0","   0","   0","    9","   4","   3","   2","    6","   16","   0","   0"
,"SULSER,C     ","DBack","   1","   4","   34.0","  39","   0","   0","  14","   0","   2","   39","  23","  20","   6","   16","   38","   5","   3"
,"VARGAS,C     ","DBack","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"ALLARD,K     ","Brave","   1","   2","   21.0","  10","   0","   0","   4","   0","   1","   21","  17","  17","   9","    6","   19","   0","   0"
,"FRIED,M      ","Brave","  14","   7","  185.1","  30","  30","   0","   0","   0","   0","  156","  55","  51","  12","   32","  170","   0","   0"
,"IGLESIAS,R   ","Brave","   2","   6","   62.0","  67","   0","   0","  39","   0","  17","   46","  20","  17","   5","   14","   78","  15","   4"
,"JIMENEZ,J    ","Brave","   3","   2","   56.2","  62","   0","   0","  12","   0","   2","   49","  24","  22","   4","   13","   77","  11","   2"
,"LEE,D        ","Brave","   5","   1","   50.2","  46","   0","   0","   5","   0","   0","   40","  16","  12","   5","   10","   59","   9","   3"
,"LUETGE,L     ","Brave","   4","   4","   57.1","  50","   0","   0","  18","   0","   2","   63","  19","  17","   4","   17","   60","   6","   1"
,"MATZEK,T     ","Brave","   4","   2","   43.2","  42","   0","   0","   6","   0","   1","   26","  21","  17","   3","   29","   36","   8","   0"
,"MCHUGH,C     ","Brave","   3","   2","   69.1","  58","   0","   0","   3","   0","   0","   51","  20","  20","   5","   14","   75","  17","   5"
,"MINTER,AJ    ","Brave","   5","   4","   70.0","  75","   0","   0","  13","   0","   5","   49","  21","  16","   5","   15","   94","  34","   4"
,"MORTON,C     ","Brave","   9","   6","  172.0","  31","  31","   0","   0","   0","   0","  149","  85","  83","  28","   63","  205","   0","   0"
,"SOROKA,M     ","Brave","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"STRIDER,S    ","Brave","  11","   5","  131.2","  31","  20","   0","   3","   0","   0","   86","  42","  39","   7","   45","  202","   2","   1"
,"TONKIN,M     ","Brave","   0","   0","    0.0","   0","   0","   0","   0","   0","   0","    0","   0","   0","   0","    0","    0","   0","   0"
,"WRIGHT,K     ","Brave","  21","   5","  180.1","  30","  30","   0","   0","   0","   0","  156","  67","  64","  19","   53","  174","   0","   0"
,"YATES,K      ","Brave","   0","   0","    7.0","   9","   0","   0","   3","   0","   0","    6","   4","   4","   2","    5","    6","   2","   0"
,"YNOA,H       ","Brave","   0","   2","    6.2","   2","   2","   0","   0","   0","   0","   11","  10","  10","   2","    6","    8","   0","   0"
,"ALZOLAY,A    ","Cubs ","   2","   1","   13.1","   6","   0","   0","   1","   0","   0","    9","   5","   5","   1","    2","   19","   1","   0"
,"ASSAD,J      ","Cubs ","   2","   2","   37.2","   9","   8","   0","   0","   0","   0","   35","  14","  13","   4","   20","   30","   0","   0"
,"BOXBERGER,B  ","Cubs ","   4","   3","   64.0","  70","   0","   0","   9","   0","   1","   52","  23","  21","   6","   27","   68","  30","   7"
,"FULMER,M     ","Cubs ","   5","   6","   63.2","  67","   0","   0","  11","   0","   3","   59","  27","  24","   4","   28","   61","  25","   4"
,"HENDRICKS,K  ","Cubs ","   4","   6","   84.1","  16","  16","   0","   0","   0","   0","   85","  45","  45","  15","   24","   66","   0","   0"
