,"name"," team"," g"," ab"," r"," h"," tb"," b2"," b3"," hr"," rbi"," bb"," so"," sb"," cs","  e","  C"," B1"," B2"," B3"," SS"," OF"," DH"
,"AHMED,N      ","DBack","  17","  52","   7","  12","  23","   2","  0","  3","   7","   2","  15","   0","  1","  1","   0","   0","   0","   0","  16","   0","   1"
,"CARROLL,C    ","DBack","  32"," 104","  13","  27","  52","   9","  2","  4","  14","   8","  31","   2","  1","  1","   0","   0","   0","   0","   0","  29","   2"
,"GURRIEL,L    ","DBack"," 121"," 453","  52"," 132"," 181","  32","  1","  5","  52","  31","  83","   3","  4","  3","   0","   8","   0","   0","   0"," 105","  13"
,"HERRERA,J    ","DBack","  47"," 111","   9","  21","  23","   2","  0","  0","   5","   9","  34","   0","  0","  5","  46","   0","   0","   0","   0","   0","   1"
,"KELLY,C      ","DBack"," 104"," 317","  40","  67"," 106","  18","  0","  7","  35","  29","  71","   2","  0","  0"," 100","   0","   0","   0","   0","   0","   2"
,"LEWIS,K      ","DBack","  18","  56","   6","   8","  17","   0","  0","  3","   5","   5","  19","   0","  0","  0","   0","   0","   0","   0","   0","   4","  11"
,"LONGORIA,E   ","DBack","  89"," 266","  31","  65"," 120","  13","  0"," 14","  42","  27","  83","   0","  0","  6","   0","   0","   0","  68","   0","   0","  17"
,"MARTE,K      ","DBack"," 137"," 492","  68"," 118"," 200","  42","  2"," 12","  52","  55"," 101","   5","  1","  8","   0","   0","  94","   0","   0","   0","  37"
,"MCCARTHY,J   ","DBack","  99"," 321","  53","  91"," 137","  16","  3","  8","  43","  23","  76","  23","  3","  1","   0","   0","   0","   0","   0","  82","  11"
,"MORENO,G     ","DBack","  25","  69","  10","  22","  26","   1","  0","  1","   7","   4","   8","   0","  0","  2","  19","   0","   1","   1","   0","   1","   2"
,"PERDOMO,G    ","DBack"," 148"," 431","  58","  84"," 113","  10","  2","  5","  40","  50"," 103","   9","  2"," 14","   0","   0","   2","   6"," 140","   0","   0"
,"RIVERA,E     ","DBack"," 102"," 330","  46","  77"," 135","  16","  3"," 12","  40","  23","  83","   1","  2","  4","   0","   5","   0","  86","   0","   0","   8"
,"ROJAS,J      ","DBack"," 125"," 443","  66"," 119"," 173","  25","  1","  9","  56","  55","  98","  23","  3"," 16","   0","   0","  26","  90","   0","   0","   5"
,"SMITH,P      ","DBack","  75"," 245","  24","  54","  90","   9","  0","  9","  33","  28","  67","   1","  0","  2","   0","  10","   0","   0","   0","  43","  22"
,"THOMAS,A     ","DBack"," 113"," 381","  45","  88"," 131","  17","  1","  8","  39","  22","  74","   4","  3","  3","   0","   0","   0","   0","   0"," 112","   0"
,"WALKER,C     ","DBack"," 160"," 583","  84"," 141"," 278","  25","  2"," 36","  94","  69"," 131","   2","  2","  5","   0"," 150","   0","   0","   0","   0","  11"
,"ACUNA,R      ","Brave"," 119"," 467","  71"," 124"," 193","  24","  0"," 15","  50","  53"," 126","  29"," 11","  4","   0","   0","   0","   0","   0","  92","  27"
,"ALBIES,O     ","Brave","  64"," 247","  36","  61"," 101","  16","  0","  8","  35","  16","  47","   3","  5","  3","   0","   0","  64","   0","   0","   0","   0"
,"ARCIA,OR     ","Brave","  68"," 209","  25","  51","  87","   9","  0","  9","  30","  21","  51","   0","  0","  5","   0","   0","  50","   4","   1","   6","   7"
,"D'ARNAUD,T   ","Brave"," 107"," 396","  61"," 106"," 187","  25","  1"," 18","  60","  19","  90","   0","  0","  2","  99","   0","   0","   0","   0","   0","   5"
,"HARRIS,M     ","Brave"," 114"," 414","  75"," 123"," 213","  27","  3"," 19","  64","  21"," 107","  20","  2","  2","   0","   0","   0","   0","   0"," 114","   0"
,"HILLIARD,S   ","Brave","  70"," 174","  26","  32","  46","   6","  1","  2","  14","  23","  57","   5","  1","  0","   0","   0","   0","   0","   0","  68","   0"
,"MURPHY,S     ","Brave"," 148"," 537","  67"," 134"," 229","  37","  2"," 18","  66","  56"," 124","   1","  0","  8"," 116","   0","   0","   0","   0","   0","  30"
,"OLSON,M      ","Brave"," 162"," 616","  86"," 148"," 294","  44","  0"," 34"," 103","  75"," 170","   0","  0","  8","   0"," 162","   0","   0","   0","   0","   0"
,"OZUNA,M      ","Brave"," 124"," 470","  56"," 106"," 194","  19","  0"," 23","  56","  31"," 122","   2","  1","  1","   0","   0","   0","   0","   0","  52","  72"
,"RILEY,A      ","Brave"," 159"," 615","  90"," 168"," 325","  39","  2"," 38","  93","  57"," 168","   2","  0"," 16","   0","   1","   0"," 159","   0","   0","   0"
,"ROSARIO,E    ","Brave","  80"," 250","  27","  53","  82","  12","  1","  5","  24","  17","  68","   3","  0","  5","   0","   0","   0","   0","   0","  67","   9"
,"BARNHART,T   ","Cubs ","  94"," 281","  16","  62","  75","  10","  0","  1","  16","  25","  74","   0","  0","  3","  92","   0","   0","   1","   0","   0","   0"
,"BELLINGER,C  ","Cubs "," 144"," 504","  70"," 106"," 196","  27","  3"," 19","  68","  38"," 150","  14","  3","  3","   0","   0","   0","   0","   0"," 144","   0"
,"GOMES,Y      ","Cubs ","  86"," 277","  23","  65"," 101","  12","  0","  8","  31","   8","  47","   2","  0","  7","  69","   0","   0","   0","   0","   0","   9"
,"HAPP,I       ","Cubs "," 158"," 573","  72"," 155"," 252","  42","  2"," 17","  72","  58"," 149","   9","  4","  3","   0","   0","   0","   0","   0"," 147","  10"
,"HOERNER,N    ","Cubs "," 135"," 481","  60"," 135"," 197","  22","  5"," 10","  55","  28","  57","  20","  2"," 13","   0","   0","   0","   1"," 133","   0","   1"
